hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | GA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shepherd Center,2024-06-18,2.0.0,Shepherd Center,"2020 Peachtree Road Northwest, Atlanta, GA �30309",60500,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|VHAN|negotiated_dollar,standard_charge|Aetna|VHAN|negotiated_percentage,standard_charge|Aetna|VHAN|negotiated_algorithm,standard_charge|Aetna|VHAN|methodology,additional_payer_notes|Aetna|VHAN,standard_charge|Aetna|VHAN - Inpatient|negotiated_dollar,standard_charge|Aetna|VHAN - Inpatient|negotiated_percentage,standard_charge|Aetna|VHAN - Inpatient|negotiated_algorithm,standard_charge|Aetna|VHAN - Inpatient|methodology,additional_payer_notes|Aetna|VHAN - Inpatient,standard_charge|Aetna|Workers Comp|negotiated_dollar,standard_charge|Aetna|Workers Comp|negotiated_percentage,standard_charge|Aetna|Workers Comp|negotiated_algorithm,standard_charge|Aetna|Workers Comp|methodology,additional_payer_notes|Aetna|Workers Comp,standard_charge|Alamed|Workers Comp|negotiated_dollar,standard_charge|Alamed|Workers Comp|negotiated_percentage,standard_charge|Alamed|Workers Comp|negotiated_algorithm,standard_charge|Alamed|Workers Comp|methodology,additional_payer_notes|Alamed|Workers Comp,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Alamed|Workers Comp - Outpatient|methodology,additional_payer_notes|Alamed|Workers Comp - Outpatient,standard_charge|BCBS|GA HMO/POS|negotiated_dollar,standard_charge|BCBS|GA HMO/POS|negotiated_percentage,standard_charge|BCBS|GA HMO/POS|negotiated_algorithm,standard_charge|BCBS|GA HMO/POS|methodology,additional_payer_notes|BCBS|GA HMO/POS,standard_charge|BCBS|GA PAR/PPO|negotiated_dollar,standard_charge|BCBS|GA PAR/PPO|negotiated_percentage,standard_charge|BCBS|GA PAR/PPO|negotiated_algorithm,standard_charge|BCBS|GA PAR/PPO|methodology,additional_payer_notes|BCBS|GA PAR/PPO,standard_charge|BCBS|HMO|negotiated_dollar,standard_charge|BCBS|HMO|negotiated_percentage,standard_charge|BCBS|HMO|negotiated_algorithm,standard_charge|BCBS|HMO|methodology,additional_payer_notes|BCBS|HMO,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna |Commercial|negotiated_dollar,standard_charge|Cigna |Commercial|negotiated_percentage,standard_charge|Cigna |Commercial|negotiated_algorithm,standard_charge|Cigna |Commercial|methodology,additional_payer_notes|Cigna |Commercial,standard_charge|Coventry|Commercial|negotiated_dollar,standard_charge|Coventry|Commercial|negotiated_percentage,standard_charge|Coventry|Commercial|negotiated_algorithm,standard_charge|Coventry|Commercial|methodology,additional_payer_notes|Coventry|Commercial,standard_charge|Coventry|Commercial - Outpatient|negotiated_dollar,standard_charge|Coventry|Commercial - Outpatient|negotiated_percentage,standard_charge|Coventry|Commercial - Outpatient|negotiated_algorithm,standard_charge|Coventry|Commercial - Outpatient|methodology,additional_payer_notes|Coventry|Commercial - Outpatient,standard_charge|Coventry|Workers Comp|negotiated_dollar,standard_charge|Coventry|Workers Comp|negotiated_percentage,standard_charge|Coventry|Workers Comp|negotiated_algorithm,standard_charge|Coventry|Workers Comp|methodology,additional_payer_notes|Coventry|Workers Comp,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Coventry|Workers Comp - Outpatient|methodology,additional_payer_notes|Coventry|Workers Comp - Outpatient,standard_charge|Evolution|Workers Comp|negotiated_dollar,standard_charge|Evolution|Workers Comp|negotiated_percentage,standard_charge|Evolution|Workers Comp|negotiated_algorithm,standard_charge|Evolution|Workers Comp|methodology,additional_payer_notes|Evolution|Workers Comp,standard_charge|FCCI|Workers Comp|negotiated_dollar,standard_charge|FCCI|Workers Comp|negotiated_percentage,standard_charge|FCCI|Workers Comp|negotiated_algorithm,standard_charge|FCCI|Workers Comp|methodology,additional_payer_notes|FCCI|Workers Comp,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_dollar,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_percentage,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|FCCI|Workers Comp - Outpatient|methodology,additional_payer_notes|FCCI|Workers Comp - Outpatient,standard_charge|HealthOne Alliance|Commercial|negotiated_dollar,standard_charge|HealthOne Alliance|Commercial|negotiated_percentage,standard_charge|HealthOne Alliance|Commercial|negotiated_algorithm,standard_charge|HealthOne Alliance|Commercial|methodology,additional_payer_notes|HealthOne Alliance|Commercial,standard_charge|Humana|Commercial|negotiated_dollar,standard_charge|Humana|Commercial|negotiated_percentage,standard_charge|Humana|Commercial|negotiated_algorithm,standard_charge|Humana|Commercial|methodology,additional_payer_notes|Humana|Commercial,standard_charge|Humana|Tricare|negotiated_dollar,standard_charge|Humana|Tricare|negotiated_percentage,standard_charge|Humana|Tricare|negotiated_algorithm,standard_charge|Humana|Tricare|methodology,additional_payer_notes|Humana|Tricare,standard_charge|Kaiser|Commercial|negotiated_dollar,standard_charge|Kaiser|Commercial|negotiated_percentage,standard_charge|Kaiser|Commercial|negotiated_algorithm,standard_charge|Kaiser|Commercial|methodology,additional_payer_notes|Kaiser|Commercial,standard_charge|Medicare LTAC|Commercial|negotiated_dollar,standard_charge|Medicare LTAC|Commercial|negotiated_percentage,standard_charge|Medicare LTAC|Commercial|negotiated_algorithm,standard_charge|Medicare LTAC|Commercial|methodology,additional_payer_notes|Medicare LTAC|Commercial,standard_charge|Medicare|Commercial|negotiated_dollar,standard_charge|Medicare|Commercial|negotiated_percentage,standard_charge|Medicare|Commercial|negotiated_algorithm,standard_charge|Medicare|Commercial|methodology,additional_payer_notes|Medicare|Commercial,standard_charge|Multiplan|PHCS BeechStreet|negotiated_dollar,standard_charge|Multiplan|PHCS BeechStreet|negotiated_percentage,standard_charge|Multiplan|PHCS BeechStreet|negotiated_algorithm,standard_charge|Multiplan|PHCS BeechStreet|methodology,additional_payer_notes|Multiplan|PHCS BeechStreet,standard_charge|NovaNet |Workers Comp|negotiated_dollar,standard_charge|NovaNet |Workers Comp|negotiated_percentage,standard_charge|NovaNet |Workers Comp|negotiated_algorithm,standard_charge|NovaNet |Workers Comp|methodology,additional_payer_notes|NovaNet |Workers Comp,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Inpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Inpatient,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Outpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Outpatient,standard_charge|Secure Health|Commercial|negotiated_dollar,standard_charge|Secure Health|Commercial|negotiated_percentage,standard_charge|Secure Health|Commercial|negotiated_algorithm,standard_charge|Secure Health|Commercial|methodology,additional_payer_notes|Secure Health|Commercial,standard_charge|Secure Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Secure Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Secure Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Secure Health|Commercial - Outpatient|methodology,additional_payer_notes|Secure Health|Commercial - Outpatient,standard_charge|Sedgwick Preferred|Commercial|negotiated_dollar,standard_charge|Sedgwick Preferred|Commercial|negotiated_percentage,standard_charge|Sedgwick Preferred|Commercial|negotiated_algorithm,standard_charge|Sedgwick Preferred|Commercial|methodology,additional_payer_notes|Sedgwick Preferred|Commercial,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial
Place device impacted tooth,D7283,CPT,,,,,,,professional,outpatient,,,,,,84.64,98.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.64,,,fee schedule,Rate applies to non-facility place of service,84.8,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.45,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.03,,,fee schedule,Rate applies to non-facility place of service
Biopsy of oral tissue hard,D7285,CPT,,,,,,,professional,outpatient,,,,,,222.08,457.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.18,,,fee schedule,Rate applies to facility place of service,222.08,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.78,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457.77,,,fee schedule,Rate applies to facility place of service
Biopsy of oral tissue hard,D7285,CPT,,,,,,,professional,outpatient,,,,,,222.08,457.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395.18,,,fee schedule,Rate applies to non-facility place of service,222.08,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402.78,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457.77,,,fee schedule,Rate applies to non-facility place of service
Biopsy of oral tissue soft,D7286,CPT,,,,,,,professional,outpatient,,,,,,105.45,195.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to facility place of service,105.45,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to facility place of service
Biopsy of oral tissue soft,D7286,CPT,,,,,,,professional,outpatient,,,,,,105.45,195.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to non-facility place of service,105.45,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to non-facility place of service
Exfoliative cytolog collect,D7287,CPT,,,,,,,professional,outpatient,,,,,,45.51,78.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.12,,,fee schedule,Rate applies to facility place of service,45.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.51,,,fee schedule,Rate applies to facility place of service
Exfoliative cytolog collect,D7287,CPT,,,,,,,professional,outpatient,,,,,,45.51,78.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.12,,,fee schedule,Rate applies to non-facility place of service,45.51,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.51,,,fee schedule,Rate applies to non-facility place of service
Brush biopsy,D7288,CPT,,,,,,,professional,outpatient,,,,,,47.25,78.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.12,,,fee schedule,Rate applies to facility place of service,47.25,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.51,,,fee schedule,Rate applies to facility place of service
Brush biopsy,D7288,CPT,,,,,,,professional,outpatient,,,,,,47.25,78.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.12,,,fee schedule,Rate applies to non-facility place of service,47.25,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.3,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.51,,,fee schedule,Rate applies to non-facility place of service
Repositioning of teeth,D7290,CPT,,,,,,,professional,outpatient,,,,,,119.37,195.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to facility place of service,119.37,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to facility place of service
Repositioning of teeth,D7290,CPT,,,,,,,professional,outpatient,,,,,,119.37,195.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to non-facility place of service,119.37,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to non-facility place of service
Transseptal fiberotomy,D7291,CPT,,,,,,,professional,outpatient,,,,,,131.27,131.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.27,,,fee schedule,Rate applies to facility place of service
Transseptal fiberotomy,D7291,CPT,,,,,,,professional,outpatient,,,,,,131.27,131.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.27,,,fee schedule,Rate applies to non-facility place of service
Screw retained plate,D7292,CPT,,,,,,,professional,outpatient,,,,,,270.86,334.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270.86,,,fee schedule,Rate applies to facility place of service,334.73,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276.17,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314.04,,,fee schedule,Rate applies to facility place of service
Screw retained plate,D7292,CPT,,,,,,,professional,outpatient,,,,,,270.86,334.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270.86,,,fee schedule,Rate applies to non-facility place of service,334.73,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,276.17,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314.04,,,fee schedule,Rate applies to non-facility place of service
Temp anchorage dev w flap,D7293,CPT,,,,,,,professional,outpatient,,,,,,169.28,231.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to facility place of service,231.28,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to facility place of service
Temp anchorage dev w flap,D7293,CPT,,,,,,,professional,outpatient,,,,,,169.28,231.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.28,,,fee schedule,Rate applies to non-facility place of service,231.28,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172.51,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195.62,,,fee schedule,Rate applies to non-facility place of service
Temp anchorage dev w/o flap,D7294,CPT,,,,,,,professional,outpatient,,,,,,141.18,179.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.18,,,fee schedule,Rate applies to facility place of service,179.06,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.82,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163.68,,,fee schedule,Rate applies to facility place of service
Temp anchorage dev w/o flap,D7294,CPT,,,,,,,professional,outpatient,,,,,,141.18,179.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.18,,,fee schedule,Rate applies to non-facility place of service,179.06,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.82,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163.68,,,fee schedule,Rate applies to non-facility place of service
Alveoplasty w/ extraction,D7310,CPT,,,,,,,professional,outpatient,,,,,,78.83,130.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.32,,,fee schedule,Rate applies to facility place of service,78.83,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.58,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.86,,,fee schedule,Rate applies to facility place of service
Alveoplasty w/ extraction,D7310,CPT,,,,,,,professional,outpatient,,,,,,78.83,130.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.32,,,fee schedule,Rate applies to non-facility place of service,78.83,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.58,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.86,,,fee schedule,Rate applies to non-facility place of service
Alveoloplasty w/extract 1-3,D7311,CPT,,,,,,,professional,outpatient,,,,,,78.34,114.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.07,,,fee schedule,Rate applies to facility place of service,78.34,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.61,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.44,,,fee schedule,Rate applies to facility place of service
Alveoloplasty w/extract 1-3,D7311,CPT,,,,,,,professional,outpatient,,,,,,78.34,114.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.07,,,fee schedule,Rate applies to non-facility place of service,78.34,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.61,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.44,,,fee schedule,Rate applies to non-facility place of service
Alveoplasty w/o extraction,D7320,CPT,,,,,,,professional,outpatient,,,,,,119.37,212.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.37,,,fee schedule,Rate applies to facility place of service,119.37,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.49,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212.47,,,fee schedule,Rate applies to facility place of service
Alveoplasty w/o extraction,D7320,CPT,,,,,,,professional,outpatient,,,,,,119.37,212.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183.37,,,fee schedule,Rate applies to non-facility place of service,119.37,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.49,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212.47,,,fee schedule,Rate applies to non-facility place of service
Alveoloplasty not w/extracts,D7321,CPT,,,,,,,professional,outpatient,,,,,,119.37,179.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155.27,,,fee schedule,Rate applies to facility place of service,119.37,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158.35,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179.65,,,fee schedule,Rate applies to facility place of service
Alveoloplasty not w/extracts,D7321,CPT,,,,,,,professional,outpatient,,,,,,119.37,179.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155.27,,,fee schedule,Rate applies to non-facility place of service,119.37,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158.35,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179.65,,,fee schedule,Rate applies to non-facility place of service
Vestibuloplasty ridge extens,D7340,CPT,,,,,,,professional,outpatient,,,,,,446.64,899.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,776.27,,,fee schedule,Rate applies to facility place of service,446.64,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,791.03,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899.13,,,fee schedule,Rate applies to facility place of service
Vestibuloplasty ridge extens,D7340,CPT,,,,,,,professional,outpatient,,,,,,446.64,899.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,776.27,,,fee schedule,Rate applies to non-facility place of service,446.64,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,791.03,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,899.13,,,fee schedule,Rate applies to non-facility place of service
Vestibuloplasty exten graft,D7350,CPT,,,,,,,professional,outpatient,,,,,,1260.1,2616.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2257.83,,,fee schedule,Rate applies to facility place of service,1260.1,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2302.16,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2616.19,,,fee schedule,Rate applies to facility place of service
